OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/ua/E06000055,21/00834/FUL,"Land r/o The Bull, 259 London Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,248131,505959,0.16,Not owned by a public authority,Permissioned,Full planning permission,25/03/2022,,Y,7,7,,Development of 7 dwellings and demolition of outbuildings.,31/10/2022,31/10/2022,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,21/01164/CPNO,"Technology House, 239 Ampthill Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247996,504494,3.06,Not owned by a public authority,Permissioned,Planning permission granted under an order,01/07/2022,,Y,18,18,,Change of use from offices to dwellings.,31/10/2023,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,21/02895/CPNAA,"Technology House, 239 Ampthill Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247996,504494,0.27,Not owned by a public authority,Permissioned,Planning permission granted under an order,17/03/2023,,Y,41,41,,Prior notification for the construction of up to 2 additional stories on top of the principal building for use as dwellings (41 units).,31/10/2023,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,21/02957/FUL,"31 Warwick Avenue, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250435,504328,0.03,Not owned by a public authority,Permissioned,Full planning permission,11/08/2022,,Y,4,4,,Conversion of existing HMO to form 5 self-contained flats (4 net).,31/10/2023,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,23/00197/FUL,"74 Clapham Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250655,504097,0.04,Not owned by a public authority,Permissioned,Full planning permission,20/03/2023,,Y,4,4,,Conversion of existing dwelling to form 5 flats (4 net).,31/10/2023,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/00021/MAF,"389 and former Lidl 393 - 401 Bedford Road, Kempston ",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247516,502786,0.57,Not owned by a public authority,Permissioned,Full planning permission,11/01/2022,,,0,0,,Development of specialist C2 use class accommodation for the elderly. Council tax records show now all completed.,31/10/2023,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,22/00579/REM,"18 and land at 16 Bedford Road, Wootton",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,245134,500883,0.24,Not owned by a public authority,Permissioned,Full planning permission,12/08/2022,,Y,4,4,,Demolition of existing dwelling and erection of five dwellings. Original outline permission 20/01842/OUT.,31/10/2023,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,"Policy OS1
Bromham Neighbourhood Plan","Old Stable Yard, Lower Farm Road, Bromham",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,251678,501593,1.6,Not owned by a public authority,Not permissioned,,,,Y,30,30,,Bromham Neighbourhood Plan allocation.,31/10/2023,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/00140/MAO,"Greyfriars Police Station,  32 Greyfriars, Bedford
",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249850,504610,0.5,Owned by a public authority,Permissioned,Outline planning permission,19/04/2023,,Y,105,105,,Redevelopment to provide up to 105 residential units.,31/10/2023,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,23/01823/CPNMA,"1-6 Clair Court and 8,10,10A Lime Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249953,504989,0.05,Not owned by a public authority,Permissioned,Planning permission granted under an order,03/10/2023,,Y,7,7,,Conversion of commercial buildings to up to 7 flats.,31/10/2023,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,23/01014/CPNMA,"Broadway House, 4 - 6 The Broadway, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250068,504990,0.09,Not owned by a public authority,Permissioned,Planning permission granted under an order,04/10/2023,,Y,8,8,,Conversion of 3rd floor of a commercial building to 8 flats.,31/10/2023,31/10/2023,
