Asset ID,Site ID,Property Name,Street Number,Street Name,Postal Town,Postcode,Address UPRN,Easting,Northing,Tenure Status,Building / Land ,Primary Use / Service Offered
0596B001,596,Bedford Rowing Club,,Duckmill Lane,Bedford,,1.00081E+11,505149,249526,Freehold - Leasehold,Land Only,Sports and Sporting Venues
0596B002,596,Hotel Annexe,,Duckmill Lane,Bedford,,1.00081E+11,505149,249526,Freehold - Leasehold,Land Only,Housing
597,597,Land Adjoining Souldrop Village Hall,,High Street,Souldrop,,10002965221,498632,261654,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
5.98E+03,598,Land Adjoining Spinney Lodge,,Ridge Road,Kempston,,1.00081E+11,502006,247156,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
599,599,Land Adjoining Tavistock Community Centre,,Princes Street,Bedford,,2.00003E+11,504850,250349,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
600,600,Land Adjoining Wootton Library,,Lorraine Road,Wootton,,10002974291,500858,245510,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
601,601,Land Along Abbey Fields,,Abbey Fields,Elstow,,10033180523,504699,247455,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
602,602,Land Along Folkes Road and Fields Road,,Folkes Road,Wootton,,10024234028,501428,244873,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
603,603,Land Alongside Eastcotts Road,,Eastcotts Road,Bedford,,10033181725,506800,248549,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
6.04E+03,604,Land And Lake Near Bedford Road,,Bedford Road,Wixams,,10024229759,505419,244889,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
605,605,Land Around Maskell Drive,,Maskell Drive,Bedford,,10033186069,508171,251864,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
606,606,Land Around Nutwood Close,,Nutwood Close,Bedford,,10033182454,508060,251380,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
607,607,Land Around Thor Drive,,Asgard Drive,Bedford,,10033183043,508844,251525,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
608,608,Land at Austin Canons,,Austion Canons,Kempston,,10033181169,504059,248550,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
609,609,Land at Barkers Lane and Maia Close,,Barkers Lane,Bedford,,10094075990,506867,249521,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
610,610,Land at Bunyans Mead and Pilgrims Way,,Bunyans Mead,Elstow,,10033180455,505012,247538,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
611,611,Land at County Bridge,,Prebend Street,Bedford,,10033189675,504656,249355,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
6.12E+03,612,Land at Dallas Road,,Dallas Road,Kempston,,10033183352,504139,248611,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
613,613,Land at Dove Lane,,Dove Lane,Harrold,,10033179628,495263,256959,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
6.14E+03,614,Land at Foxbrook,,Foxbrook,Stevington,MK43 7QY,10002965700,499121,253117,Freehold - Ground Leasehold,Land and Buildings,Housing
615,615,Land at Greenkeepers Road And Saxon Way,,Greenkeepers Road,Great Denham,,10033179754,502645,249134,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
616,616,Land at Grovebury Court,,Grovebury Court,Wootton,,1.00081E+11,501011,245160,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
617,617,Land at Harrowden Lane and The High Road,,The High Road,Harrowden,,10033183056,507331,247389,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
6.18E+03,618,Jackmans Farm,,Ashmead Road,Bedford,,10033185755,505307,252796,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
0618B001,618,Woodlands Changing Rooms,,Ashmead Road,Bedford,,10033185755,505307,252796,Freehold - Occupied by Local Authority,Land and Buildings,Leisure Activities
619,619,Land at Junction Adjoining 2 Wendover Drive,,Wendover Drive,Bedford,,10002965192,506666,250124,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
620,620,Land at Junction Adjoining Aylesbury Court,,Wendover Drive,Bedford,,10033180888,506649,250103,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
621,621,Land at Junction of Carlisle Road And Chester Road,,Chester Road,Bedford,,1.0008E+11,503342,249343,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
622,622,Land at Junction of Paradine Court And Harpur Street,,Harpur Street,Bedford,,10033182500,504906,249886,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
623,623,Land at Junction of Wentworth Drive And Hookhams Lane,,Wentworth Drive,Bedford,,10033181693,507561,252241,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
624,624,Land at Junction of Wybridge And Mill Lane,,Mill Lane,Keysoe,,10094076032,507640,262656,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
625,625,Land at Lacock Abbey,,Lacock Abbey,Bedford,,1.0008E+11,507858,249911,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
626,626,Land at Lancaster Road and Whitley Road,,Lancaster Road,Shortstown,,1.0008E+11,507138,247026,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
627,627,Land at Massey Close,,Massey Close,Kempston,,1.0008E+11,503306,247749,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
628,628,Land at Meadow Lane,,Meadow Lane,Bedford,,10033180500,508668,249690,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
629,629,Land at Owen Close,,Owen Close,Kempston,,1.0008E+11,502592,247272,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
630,630,Land at Ramillies Close,,Ramillies Close,Kempston,,1.0008E+11,503956,248368,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
631,631,Land at Savannah Close,,Savannah Close,Kempston,,1.0008E+11,503929,248270,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
6.32E+03,632,Land at Southfields Road,,Elstow Road,Kempston,,10033181747,504140,247499,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
6.33E+03,633,Land at The Slipe,,The Slipe,Bedford,,10033184702,503833,249053,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
634,634,Land at Walnut Close,,Walnut Close,Pavenham,,10033180470,498981,255476,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
635,635,Land at Welbourne Gardens,,Welbourne Gardens,Bedford,,1.0008E+11,506942,248179,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
636,636,Land at Whitworth Way And Hampton Close,,Whitworth Way,Wilstead,,10033183212,506608,243599,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
637,637,Land at Wye Close,,Wye Close,Bedford,,10033183277,505583,252367,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
638,638,Land Between 1 And 2 Belvoir Walk,,Belvoir Walk,Bedford,,1.0008E+11,507298,251790,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
639,639,Land Between 1 And 23 Plover Way,,Plover Way,Bedford,,1.0008E+11,505008,251841,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
640,640,Land Between 11 And 14 Burgess Close,,Burgess Close,Kempston,,1.0008E+11,502828,248550,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
641,641,Land Between 115 And 117 Bamford Road,,Bamford Road,Bedford,,1.0008E+11,506803,248430,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
642,642,Land Between 117 And 139 Bamford Road,,Bamford Road,Bedford,,1.0008E+11,506789,248457,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
643,643,Land Between 124 And 126 Brickhill Drive,,Brickhill Drive,Bedford,,10094801121,505103,251729,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
644,644,Land Between 13 And 14 Burgess Close,,Burgess Close,Kempston,,1.0008E+11,502828,248550,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
645,645,Land Between 131 And 141 Brickhill Drive,,Brickhill Drive,Bedford,,1.0008E+11,504936,251754,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
646,646,Land Between 139 And 141 Bamford Road,,Bamford Road,Bedford,,1.0008E+11,506775,248485,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
647,647,Land Between 16 And 19 Churnet Close,,Churnet Close,Bedford,,1.0008E+11,505491,253133,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
648,648,Land Between 17 And 19 Bamburgh Drive,,Bamburgh Drive,Bedford,,1.0008E+11,507249,251748,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
649,649,Land Between 2 - 8 Otter Walk And 2 Tyne Crescent,,Otter Walk,Bedford,,10002964526,505435,252501,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
650,650,Land Between 20 - 24 Costin Street,,Costin Street,Bedford,,10002963107,504672,249671,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
651,651,Land Between 21 - 23 Harrington Drive,,Harrington Drive,Bedford,,1.0008E+11,506289,251992,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
652,652,Land Between 21 - 25 Maitland Street,,Maitland Street,Bedford,,10033182275,504689,249578,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
653,653,Land Between 26 And 28 Windrush Avenue,,Windrush Avenue,Bedford,,1.0008E+11,505292,252183,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
654,654,Land Between 27 - 41 Hartwell Drive,,Hartwell Drive,Kempston,,10033180131,503058,248720,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
655,655,Land Between 35 and 41 Battison Street,,Battoson Street,Bedford,,1.0008E+11,504594,249673,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
656,656,Land Between 36 - 38 Alburgh Close,,Alburgh Close,Bedford,,1.0008E+11,506871,248418,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
657,657,Land Between 4 - 6 Harpenden Close,,Harpenden Close,Bedford,,1.0008E+11,507202,250139,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
658,658,Land Between 41 - 43 Alburgh Close,,Alburgh Close,Bedford,,1.0008E+11,506928,248314,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
659,659,Land Between 46 And 48 Gilbert Close,,Gilbert Close,Kempston,,1.0008E+11,502758,248741,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
660,660,Land Between 5 - 7 Gilbert Close,,Gilbert Close,Kempston,,1.0008E+11,502914,248712,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
662,662,Land Between 6 - 18 Penwright Close,,Penwright Close,Kempston,,1.0008E+11,502902,248113,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
663,663,Land Between 6 - 8 The Almonds,,The Almonds,Kempston,,1.0008E+11,504077,247482,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
664,664,Land Between 61 And 63 Victoria Road,,Victoria Road,Bedford,,1.0008E+11,504604,248702,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
665,665,Land Between 63 And 91 Bamford Road,,Bamford Road,Bedford,,1.0008E+11,506847,248339,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
666,666,Land Between 78 And 82 Putnoe Lane,,Putnoe Lane,Bedford,,1.0008E+11,506335,251674,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
667,667,Land Between 91 And 93 Bamford Road,,Bamford Road,Bedford,,1.0008E+11,506847,248339,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
668,668,Land Between 93 And 115 Bamford Road,,Bamford Road,Bedford,,1.0008E+11,506818,248396,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
669,669,Land Between Boteler Gardens And Bamford Road,,Bamford Road,Bedford,,1.0008E+11,506842,248304,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
670,670,Land Between Boteler Gardens And Welbourne Gardens,,Welbourne Gardens,Bedford,,1.0008E+11,506870,248235,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
671,671,Land Between Mowsbury Park And Parkstone Close,,Parkstone Close,Bedford,,1.0008E+11,506090,252603,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
672,672,Land Between Queens Walk And Sovereigns Quay,,Queens Walk,Bedford,,10033180255,504696,249443,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
673,673,Land Between Welbourne Gardens And Royle Gardens,,Welbourne Gardens,Bedford,,1.0008E+11,506904,248163,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
6.74E+03,674,Land Butler Way,,Butler Way,Kempston,,1.0008E+11,503301,248459,Freehold - Ground Leasehold,Land Only,Housing
675,675,Land Connecting Riverfield Drive And Clover Avenue,,Riverfield Drive,Bedford,,1.0008E+11,507732,249951,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
676,676,Land East of Alburgh Close,,Alburgh Close,Bedford,,10033187284,506999,248408,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
677,677,Former Bank Site Adjoining 1 St Pauls Square,,St Paul's Square,Bedford,,10033190714,505062,249617,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
678,678,Land East Side of The Highway,,The Highway,Shortstown,,10033182441,507462,247142,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
679,679,Land End of Manor Close,,Manor Close,Wilden,,10033182283,509675,255056,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
680,680,Land Entrance of Grays Grove,,Grays Grove,Little Staughton,,10033181881,510507,262612,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
6.81E+03,681,Land Forming Part of 13 - 21 Midland Road,,Midland Road,Bedford,MK40 1PL,1.00081E+11,504831,249838,Freehold - Ground Leasehold,Building,Commercial Property
682,682,Land Front And Side of 15 - 19 Ivel Close,,Ivel Close,Bedford,,1.0008E+11,505591,252492,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
683,683,Land Fronting 1 - 10 Salcombe Close,,Salcombe Close,Bedford,,1.0008E+11,506375,250333,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
684,684,Land Fronting 1 - 10 The Crescent,,The Crescent,Shortstown,,10002965489,507503,247005,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
685,685,Land Fronting 1 - 11 Brangwyn Gardens,,Brangwyn Gardens,Bedford,,10002963907,504652,251111,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
686,686,Land Fronting 1 - 13 Hindburn Close,,Hindburn Close,Bedford,,1.0008E+11,505866,252912,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
687,687,Land Fronting 1 - 15 Glamis Walk,,Glamis Walk,Bedford,,10002966091,507188,251803,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
688,688,Land Fronting 1 - 15 Landseer Walk,,Landseer Walk,Bedford,,10002963860,504448,250915,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
689,689,Land Fronting 1 - 16 Robin Hill,,Robin Hill,Bedford,,1.0008E+11,505267,251546,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
690,690,Land Fronting 1 - 17 Sunningdale Walk,,Sunningdale Walk,Bedford,,10002965327,506108,252318,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
691,691,Land Fronting 1 - 18 Royle Gardens,,Royle Gardens,Bedford,,1.0008E+11,506983,248111,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
692,692,Land Fronting 1 - 19 Bedford Road,,Bedford Road,Kempston,,1.0008E+11,504024,248554,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
693,693,Land Fronting 1 - 20 Chepstow Gardens,,Chepstow Gardens,Bedford,,10002966158,507405,251921,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
694,694,Land Fronting 1 - 21 Turnberry Walk,,Turnberry Walk,Bedford,,10033183092,506115,252252,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
695,695,Land Fronting 1 - 3 Norse Road,,Norse Road,Bedford,,1.0008E+11,507807,251894,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
696,696,Land Fronting 1 - 4 Spring Gardens,,Spring Gardens,Kempston,,1.0008E+11,503960,247828,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
697,697,Land Fronting 1 - 40 Atholl Walk,,Atholl Walk,Bedford,,1.0008E+11,507787,251590,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
698,698,Land Fronting 1 - 7 Ford Lane,,Ford Lane,Roxton,,1.0008E+11,515331,254246,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
699,699,Land Fronting 1 - 7 Hooper Close,,Hooper Close,Kempston,,1.0008E+11,502481,246936,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
700,700,Land Fronting 1 -15 Crediton Close,,Crediton Close,Bedford,,1.0008E+11,506092,250676,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
701,701,Land Fronting 1- 38 Radnor Walk,,Radnor Walk,Bedford,,10002965908,507930,251348,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
702,702,Land Fronting 1 to 15 Kenilworth Walk,,Kenilworth Walk,Bedford,,10002966092,507068,251759,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
703,703,Land Fronting 10 - 16 Hamble Road,,Hamble Road,Bedford,,1.0008E+11,505658,253056,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
704,704,Land Fronting 10 - 16 Washburn Close,,Washburn Close,Bedford,,1.0008E+11,505948,252886,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
705,705,Land Fronting 10 - 20 Lansdowne Road,,Lansdowne Road,Bedford,,1.0008E+11,504357,250205,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
706,706,Land Fronting 10 to 19 Eastnor Gardens,,Eastnor Gardens,Bedford,,1.0008E+11,507495,251989,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
707,707,Land Fronting 100 Hamble Road,,Hamble Road,Bedford,,1.0008E+11,505829,253006,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
709,709,Land Fronting 11 - 15 School Lane,,School Lane,Wixams,,10023802527,505662,244656,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
710,710,Land Fronting 11 - 19 Haylands Way,,Haylands Way,Bedford,,1.0008E+11,506769,251108,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
711,711,Land Fronting 11 - 21 Harter Road,,Harter Road,Kempston,,1.0008E+11,502847,246896,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
712,712,Land Fronting 11 - 23 Dart Road,,Dart Road,Bedford,,1.0008E+11,505286,252063,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
713,713,Land Fronting 11 Goldington Road,,Goldington Road,Bedford,,1.00081E+11,505353,250128,Leasehold - Occupied by Local Authority,Land Only,Transport and Highways
714,714,Land Fronting 11 Hooper Close,,Hooper Close,Kempston,,1.0008E+11,502455,246980,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
715,715,Land Fronting 113 - 119 Woburn Road,,Woburn Road,Kempston,,1.0008E+11,502844,246721,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
716,716,Land Fronting 12 - 14 Otter Walk,,Otter Walk,Bedford,,10002964520,505418,252461,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
717,717,Land Fronting 12 - 20 Falcon Avenue,,Falcon Avenue,Bedford,,1.0008E+11,505656,251817,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
718,718,Land Fronting 12 - 28 The Boundary,,The Boundary,Bedford,,1.0008E+11,507122,250934,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
719,719,Land Fronting 12 -26 Meadway,,Meadway,Bedford,,1.0008E+11,495465,256993,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
720,720,Land Fronting 12 -30 Elliott Crescent,,Elliott Crescent,Bedford,,1.0008E+11,507733,251145,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
721,721,Land Fronting 12 Cornwallis Close,,Cornwallis Close,Bromham,,10002975483,500378,251301,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
722,722,Land Fronting 121 - 135 Woburn Road,,Woburn Road,Kempston,,1.0008E+11,502816,246627,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
723,723,Land Fronting 13 Goldington Road,,Goldington Road,Bedford,,1.00081E+11,505361,250129,Leasehold - Occupied by Local Authority,Land Only,Transport and Highways
724,724,Land Fronting 135 - 137 Queens Drive,,Queens Drive,Bedford,,1.0008E+11,507055,251053,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
725,725,Land Fronting 137 to 149 Queens Drive,,Queens Drive,Bedford,,10033189177,507122,251088,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
726,726,Land Fronting 14 - 22 Hartop Close,,Hartop Close,Bedford,,1.0008E+11,506779,251752,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
727,727,Land Fronting 14 - 70 Heather Gardens,,Heather Gardens,Bedford,,1.0008E+11,507794,250435,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
728,728,Land Fronting 14 And 22 Connaught Way,,Connaught Way,Bedford,,1.0008E+11,505677,252813,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
729,729,Land Fronting 14 Dunkirk Close,,Dunkirk Close,Kempston,,1.0008E+11,504012,248101,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
730,730,Land Fronting 15 - 17 Goldington Road,,Goldington Road,Bedford,,10002969019,505366,250131,Leasehold - Occupied by Local Authority,Land Only,Transport and Highways
731,731,Land Adjoining St Mary's Church,,Elliott Crescent,Bedford,,1.0008E+11,507650,251061,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
732,732,Land Fronting 15 - 19 Mount Pleasant Road,,Mount Pleasant Road,Clapham,,1.0008E+11,502641,252943,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
733,733,Land Fronting 15 - 22 Marlborough Park,,Bedford Road,Kempston,,1.0008E+11,503808,248429,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
734,734,Land Fronting 15 - 29 The Ridgeway,,The Ridgeway,Bedford,,1.0008E+11,507132,251494,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
735,735,Land Fronting 15 - 35 Whittingstall Avenue,,Whittingstall Avenue,Kempston,,1.0008E+11,504040,247739,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
736,736,Land Fronting 15 and 23 Muirfield,,Muirfield,Great Denham,,10033182400,501805,248879,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
737,737,Land Fronting 15 Whittingstall Avenue,,Whittingstall Avenue,Kempston,,1.0008E+11,504011,247689,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
738,738,Land Fronting 150 - 164 Putnoe Street,,Putnoe Street,Bedford,,1.0008E+11,506915,251718,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
739,739,Land Fronting 156 - 170 Tyne Crescent,,Tyne Crescent,Bedford,,1.0008E+11,505816,252851,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
740,740,Land Fronting 17 - 22 Hampton Close,,Hampton Close,Wilstead,,10002974881,506770,243477,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
741,741,Land Fronting 17 - 31 Church Lane,,Church Lane,Bedford,,1.0008E+11,507678,251168,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
742,742,Land Fronting 17 - 33 Crediton Close,,Crediton Close,Bedford,,1.0008E+11,506064,250673,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
743,743,Land Fronting 18 - 34 Cornland,,Cornland,Bedford,,1.0008E+11,507429,251287,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
744,744,Land Fronting 18 - 40 Torridge Rise,,Torridge Rise,Bedford,,1.0008E+11,505346,252387,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
745,745,Land Fronting 192 - 196 Queens Drive,,Queens Drive,Bedford,,1.0008E+11,507320,251178,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
746,746,Land Fronting 2 - 12 Savernake Walk,,Savernake Walk,Bedford,,1.0008E+11,507920,251551,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
747,747,Land Fronting 2 - 14 Turnpike Way,,Turnpike Way,Bedford,,1.0008E+11,507765,251110,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
748,748,Land Fronting 2 - 22 Barley Way,,Barley Way,Bedford,,1.0008E+11,507422,251211,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
749,749,Land Fronting 2 - 32 Crediton Close,,Crediton Close,Bedford,,1.0008E+11,506025,250636,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
750,750,Land Fronting 2 - 4 The Spinney,,The Spinney,Bedford,,1.0008E+11,507773,251213,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
751,751,Land Fronting 2 - 6 Bedford Road,,Bedford Road,Kempston,,1.0008E+11,504125,248571,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
753,753,Land Fronting 20 - 22 Hindburn Close,,Hindburn Close,Bedford,,1.0008E+11,505765,252916,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
754,754,Land Fronting 20 - 38 Flint Way And Dunster Gardens,,Flint Way,Bedford,,10002966173,507569,252054,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
755,755,Land Fronting 20 - 39 Kenilworth Walk,,Kenilworth Walk,Bedford,,10002966119,507083,251895,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
756,756,Land Fronting 202 - 208 Queens Drive,,Queens Drive,Bedford,,1.0008E+11,507361,251150,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
757,757,Land Fronting 209 - 233 Church Lane,,Church Lane,Bedford,,1.0008E+11,507724,252037,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
758,758,Land Fronting 21 - 23 Wood Lane,,Wood Lane,Cotton End,,1.0008E+11,508595,245220,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
759,759,Land Fronting 21 - 25 Washburn Close,,Washburn Close,Bedford,,1.0008E+11,505932,252953,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
760,760,Land Fronting 21 - 26 Salcombe Close,,Salcombe Close,Bedford,,1.0008E+11,506433,250308,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
761,761,Land Fronting 210 - 216 Queens Drive,,Queens Drive,Bedford,,1.0008E+11,507393,251135,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
762,762,Land Fronting 218 - 224 Queens Drive,,Queens Drive,Bedford,,1.0008E+11,507426,251118,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
763,763,Land Fronting 22 - 50 Falcon Avenue,,Falcon Avenue,Bedford,,1.0008E+11,505488,251785,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
764,764,Land Fronting 22 - 54 Fieldside,,Fieldside,Bedford,,1.0008E+11,507864,251247,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
765,765,Land Fronting 226 - 232 Queens Drive,,Queens Drive,Bedford,,1.0008E+11,507458,251106,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
766,766,Land Fronting 23 - 33 Avon Drive,,Avon Drive,Bedford,,1.0008E+11,505610,252242,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
